Year,R,D,Rshare,Dshare,,seat_margin,vote_margin,prev_seat,prev_vote,,,,,,,,,,,,,,,,,,
2012,,,,,,,,-49,-6.6,,,,,,,,,,,,,,,,,,
2010,242,193,51.4,44.8,,-49,-6.6,79,10.5,,,,,,,,,,,,,,,,,,
2008,178,257,42.4,52.9,,79,10.5,31,7.2,,,,,,,,,,,,,,,,,,
2006,202,233,46.4,53.6,,31,7.2,-30,-2.6,,,,,,,,,,,,,,,,,,
2004,232,202,49.2,46.6,,-30,-2.6,-25,-5.7,,,,,,,,,,,,,,,,,,
2002,229,204,52.6,46.9,,-25,-5.7,-9,-4.6,,,,,,,,,,,,,,,,,,
2000,221,212,49.6,45,,-9,-4.6,-12,-0.3,,,,,,,,,,,,,,,,,,
1998,223,211,47.3,47,,-12,-0.3,-22,0.3,,,,,,,,,,,,,,,,,,
1996,228,206,47.8,48.1,,-22,0.3,-26,-6.8,,,,,,,,,,,,,,,,,,
1994,230,204,51.5,44.7,,-26,-6.8,82,5,,,,,,,,,,,,,,,,,,
1992,176,258,44.9,49.9,,82,5,100,8.1,,,,,,,,,,,,,,,,,,
1990,167,267,43.9,52,,100,8.1,85,7.9,,,,,,,,,,,,,,,,,,
1988,175,260,45.3,53.2,,85,7.9,81,9.9,,,,,,,,,,,,,,,,,,
1986,177,258,44.2,54.1,,81,9.9,71,5.1,,,,,,,,,,,,,,,,,,
1984,182,253,46.8,51.9,,71,5.1,103,11.8,,,,,,,,,,,,,,,,,,
1982,166,269,43.2,55,,103,11.8,51,2.7,,,,,,,,,,,,,,,,,,
1980,192,243,47.6,50.3,,51,2.7,119,8.7,,,,,,,,,,,,,,,,,,
1978,158,277,44.7,53.4,,119,8.7,149,13.3,,,,,,,,,,,,,,,,,,
1976,143,292,42.2,55.5,,149,13.3,147,16.6,,,,,,,,,,,,,,,,,,
1974,144,291,40.5,57.1,,147,16.6,50,5.3,,,,,,,,,,,,,,,,,,
1972,192,242,46.4,51.7,,50,5.3,75,8.5,,,,,,,,,,,,,,,,,,
1970,180,255,44.5,53,,75,8.5,51,1.8,,,,,,,,,,,,,,,,,,
1968,192,243,48.2,50,,51,1.8,61,2.5,,,,,,,,,,,,,,,,,,
1966,187,248,48,50.5,,61,2.5,155,14.5,,,,,,,,,,,,,,,,,,
1964,140,295,42.4,56.9,,155,14.5,83,5,,,,,,,,,,,,,,,,,,
1962,175,258,47.1,52.1,,83,5,87,9.6,,,,,,,,,,,,,,,,,,
1960,175,262,44.8,54.4,,87,9.6,130,11.9,,,,,,,,,,,,,,,,,,
1958,153,283,43.6,55.5,,130,11.9,33,2,,,,,,,,,,,,,,,,,,
1956,201,234,48.7,50.7,,33,2,29,5.1,,,,,,,,,,,,,,,,,,
1954,203,232,47,52.1,,29,5.1,-8,-0.1,,,,,,,,,,,,,,,,,,
1952,221,213,49.3,49.2,,-8,-0.1,36,0.09,,,,,,,,,,,,,,,,,,
1950,199,235,48.85,48.94,,36,0.09,92,6.2,,,,,,,,,,,,
1948,171,263,45.4,51.6,,92,6.2,-58,-9.2,,,,,,,,,,,,
1946,246,188,53.5,44.3,,-58,-9.2,,,,,,,,,,,,,,

,,,,,,,,,,,,,,,,,,,,,

,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
